OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoY,GeoX,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,FirstAddedDate,LastUpdatedDate,EndDate,PreviouslyPartOf,Note,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0001,"Walsh�s Yard, Common Road, Malvern",Planning application: 18/01330/RM - Malvern Hills District Council,ETRS89,52.094184,-2.30984,0.35,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2016-09-30,Planning application: 18/01330/RM - Malvern Hills District Council,,6,6,,2017-12-28,2021-03-31,,,Development Plan reference SWDP52/1. Near to completion 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0002,"Portland House, Church Street, Malvern WR14 2BA",Planning application: 18/00577/FUL - Malvern Hills District Council,ETRS89,52.11193,-2.32556,0.22,Owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-04-05,Planning application: 18/00577/FUL - Malvern Hills District Council,,12,12,,2017-12-28,2021-03-31,2021-03-31,,Development Plan reference SWDP52/5. Complete 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0003,"(Former Hospital) Landsdowne Crescent, Malvern",Planning application: 18/01508/FUL - Malvern Hills District Council,ETRS89,52.11253,-2.32033,0.27,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2018-07-05,Planning application: 18/01508/FUL - Malvern Hills District Council,,51,51,,2017-12-28,2021-03-31,,,Development Plan reference SWDP52/8. UC 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0004,"Pickersleigh Grove, Malvern - part BF (buildings now demolished) and part GF",Planning application: 18/01231/RM - Malvern Hills District Council,ETRS89,52.11971,-2.31811,3.29,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2017-05-04,Planning application: 18/01231/RM - Malvern Hills District Council,,44,44,,2017-12-28,2021-03-31,2021-03-31,,Development Plan reference SWDP52f. Complete 2021 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0005,"Former Railway Sidings, Peachfield Road;",https://www.malvernhills.gov.uk/component/fileman/file/Documents/Planning/Planning%20Policy/Brownfield%20Land%20Register%20Plans/MHDCBLR0005%20Former%20Railway%20Sidings%2C%20Peachfield%20Road%2C%20Malvern.pdf?routed=1&container=fileman-files,ETRS89,52.09426,-2.32473,0.66,Not owned by a public authority,,Not Permissioned,,,,,18,22,,2017-12-28,2021-12-13,,,"Development Plan reference SWDP52m 07/01338 decision date 24/09/2008 expired on 30/07/2012 (2012 survey). Site still allocation, updated net dwellngs to 20.",
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0006,"Victoria Road Car Park, Malvern",https://www.malvernhills.gov.uk/component/fileman/file/Documents/Planning/Planning%20Policy/Brownfield%20Land%20Register%20Plans/MHDCBLR0006%20Victoria%20Road%20Car%20Park%2C%20Malvern.pdf?routed=1&container=fileman-files,ETRS89,52.1128,-2.32512,0.79,Owned by a public authority,,Not Permissioned,,,,,18,21,,2017-12-28,2021-12-13,,,"Development Plan reference SWDP52s. still on allocation, updated hectares & net dwellings to 21.",
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0007,"Barracks Store, Court Road, Malvern",Planning application: 10/01581/OEX - Malvern Hills District Council,ETRS89,52.10448,-2.31759,0.81,Not owned by a public authority,,Not Permissioned,,2011-06-16,Planning application: 10/01581/OEX - Malvern Hills District Council,,28,28,,2017-12-28,2018-03-31,2018-03-31,,Development Plan reference SWDP52* Expired 2014 survey.,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0008,"Malvern Technology Centre, Malvern",Planning application: 18/01088/FUL - Malvern Hills District Council,ETRS89,52.10115,-2.3174,15.4,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-09-06,Planning application: 18/01088/FUL - Malvern Hills District Council,,376,376,,2017-12-28,2021-03-31,,,Development Plan reference SWDP53A UC 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0009,"Land at Braithwaite�s Yard, Main Road, Hallow",Planning application: 15/01125/FUL - Malvern Hills District Council,ETRS89,52.21711,-2.25353,0.67,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-12-21,Planning application: 15/01125/FUL - Malvern Hills District Council,,9,9,,2017-12-28,2020-03-31,2020-03-31,,Development Plan reference SWDP59d Complete 2020 survey ,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0010,"Former Royal Oak PH, Main Road, Hallow",Planning application: 15/01122/FUL - Malvern Hills District Council,ETRS89,52.22372,-2.25496,0.18,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-12-21,Planning application: 15/01122/FUL - Malvern Hills District Council,,8,8,,2017-12-28,2019-03-31,2019-03-31,,Development Plan reference SWDP59zk Complete 2019 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0011,"Land adj Henwick Mill House, Martley Road - part BF and part GF, Lower Broadheath;",Planning application: 13/00725/OUT - Malvern Hills District Council,ETRS89,52.20378,-2.24891,1.54,Not owned by a public authority,,Permissioned,Outline Planning Permission,2014-04-29,Planning application: 13/00725/OUT - Malvern Hills District Council,,42,42,,2017-12-28,2017-03-31,2017-03-31,,Development Plan reference SWDP59* Expired ,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0012,"Land adj. former Pheasant Inn - part BF and part GF, Welland",Planning application: 18/01316/RM - Malvern Hills District Council,ETRS89,52.05817,-2.29675,0.67,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2017-10-19,Planning application: 18/01316/RM - Malvern Hills District Council,,14,14,,2017-12-28,2020-03-31,2020-03-31,,Development Plan reference SWDP59/13 Complete 2020 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0013,"Land at Wheatfield Court, Callow End",https://www.malvernhills.gov.uk/component/fileman/file/Documents/Planning/Land%20Charges/MHDCBLR0013%20Land%20at%20Wheatfield%20Court%2C%20Callow%20End.pdf?routed=1&container=fileman-files,ETRS89,52.15019,-2.24278,0.95,Not owned by a public authority,,Not Permissioned,,,,,13,17,,2017-12-28,,,,Development Plan reference SWDP60/3,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0014,"125 Church Street,Malvern",Planning application: 13/00837/FUL - Malvern Hills District Council,ETRS89,52.11193,-2.326,0.10,Not owned by a public authority,,Permissioned,Full Planning Permission,2014-08-12,Planning application: 13/00837/FUL - Malvern Hills District Council,,5,5,,2017-12-28,2018-03-31,2018-03-31,,Expired 2018 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0015,"Land at Stanford Court, Stanford Bridge",Planning application: 13/01623/FUL - Malvern Hills District Council,ETRS89,52.28854,-2.42778,1.46,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2014-12-18,Planning application: 13/01623/FUL - Malvern Hills District Council,,15,15,,2017-12-28,2021-03-31,,,UC 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0016,"Clay Green Farm, Folly Road, Alfrick",Planning application: 17/00598/RM - Malvern Hills District Council,ETRS89,52.17693,-2.36643,0.76,Not owned by a public authority,Yes,Permissioned,Reserved Matters Approval,2016-07-22,Planning application: 17/00598/RM - Malvern Hills District Council,,21,21,,2017-12-28,2021-03-31,,,NS 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0017,"Priors Croft, Grange Road, Malvern",Planning application: 15/00671/FUL - Malvern Hills District Council,ETRS89,52.11091,-2.32726,0.15,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2015-11-17,Planning application: 15/00671/FUL - Malvern Hills District Council,,6,6,,2017-12-28,2021-03-31,,,UC 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0018,"20 Belle Vue Terrace, Malvern",Planning application: 15/00674/FUL - Malvern Hills District Council,ETRS89,52.11151,-2.33008,0.10,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2016-12-23,Planning application: 15/00674/FUL - Malvern Hills District Council,,8,8,,2017-12-28,2020-03-31,2020-03-31,,Complete 2020 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0019,"Salvation House, Ranelagh Road, Malvern",Planning application: 16/00148/FUL - Malvern Hills District Council,ETRS89,52.13098,-2.30647,0.23,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2017-05-10,Planning application: 16/00148/FUL - Malvern Hills District Council,,6,6,,2017-12-28,2019-03-31,2019-03-31,,Complete 2019 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0020,"16 Victoria Road, Malvern",Planning application: 18/00823/FUL - Malvern Hills District Council,ETRS89,52.11461,-232495,0.11,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2017-03-21,Planning application: 18/00823/FUL - Malvern Hills District Council,,7,7,,2017-12-28,2019-03-31,2019-03-31,,Complete 2019 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0021,"Astons Coaches, Clerkenleap, Bath Road, Broomhall, Worcester, WR5 3HR",https://plan.malvernhills.gov.uk/Planning/Display/17/00119/OUT,ETRS89,52.15876,-2.21633,2.78,Not owned by a public authority,Yes,Permissioned,Outline Planning Permission,2018-04-10,https://plan.malvernhills.gov.uk/Planning/Display/17/00119/OUT,,66,66,,2021-02-22,2021-12-13,,,No visit as Outline,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0022,"The Old Smithy, Post Office Lane, Kempsey, Worcester, WR5 3NS",https://plan.malvernhills.gov.uk/Planning/Display/17/01546/FUL,ETRS89,52.1398,-2.21687,0.29,Not owned by a public authority,,Permissioned,Full Planning Permission,2018-01-05,https://plan.malvernhills.gov.uk/Planning/Display/17/01546/FUL,,2,2,,2021-02-22,2021-03-31,2021-03-31,,Expired 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0023,"The Moor, Eardiston, Tenbury Wells, WR15 8JJ",https://plan.malvernhills.gov.uk/Planning/Display/18/00371/FUL,ETRS89,52.31061,-2.44743,0.68,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-02-21,https://plan.malvernhills.gov.uk/Planning/Display/18/00371/FUL,,1,1,,2021-02-22,2021-12-13,,,NS 2021 survey ,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0024,"Properties 31-39 Worcester Road, Malvern",https://plan.malvernhills.gov.uk/Planning/Display/20/00500/FUL,ETRS89,52.11339,-2.33026,0.35,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2020-11-23,https://plan.malvernhills.gov.uk/Planning/Display/20/00500/FUL,,4,4,,2021-02-22,2021-03-31,,,UC 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0025,"Land at (OS 7935 4694), North End Lane, Malvern",https://plan.malvernhills.gov.uk/Planning/Display/18/01865/FUL,ETRS89,52.12031,-2.303,1.95,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-11-28,https://plan.malvernhills.gov.uk/Planning/Display/18/01865/FUL,,50,50,,2021-02-22,2021-03-31,,,UC 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0027,"Royal Oak Hotel, Market Street, Tenbury Wells, WR15 8BQ",https://plan.malvernhills.gov.uk/Planning/Display/18/00626/FUL,ETRS89,52.31111,-2.59518,0.296,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2020-02-20,https://plan.malvernhills.gov.uk/Planning/Display/18/00626/FUL,,15,15,,2021-02-24,2021-12-13,,,NS 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0029,"Foley House, 28 Worcester Road, Malvern",https://plan.malvernhills.gov.uk/Planning/Display/19/01009/FUL,ETRS89,52.11329,-2.32986,0.121,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2019-12-20,https://plan.malvernhills.gov.uk/Planning/Display/19/01009/FUL,,5,5,,2021-02-24,2021-12-13,,,NS 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0030,"The Fountain Stores, Court Road, Malvern, WR14 3PN",https://plan.malvernhills.gov.uk/Planning/Display/19/01820/FUL,ETRS89,52.10406,-2.31924,0.104,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,2020-05-19,https://plan.malvernhills.gov.uk/Planning/Display/19/01820/FUL,,7,7,,2021-02-24,2021-12-13,,,NS 2021 survey,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0031,"Barrack Stores, Qinetiq, St Andrews Road, Malvern, WR14 3PS",Planning application: 19/01298/FUL - Malvern Hills District Council,ETRS89,52.1043,-2.31784,0.80,Not owned by a public authority,Yes,permissioned,Full planning permission ,2021-04-28,Planning application: 19/01298/FUL - Malvern Hills District Council,,33,33,,2021-12-13,,,,not yet surveyed,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0032,"Adelaide House, Park Road, Malvern, WR14 4BJ",Planning application: 20/01304/FUL - Malvern Hills District Council,ETRS89,52.10941,-2.34669,0.26,Not owned by a public authority,Yes,permissioned,Full planning permission ,2021-07-02,Planning application: 20/01304/FUL - Malvern Hills District Council,,8,8,,2021-12-13,,,,not yet surveyed,
http://opendatacommunities.org/id/district-council/malvern-hills,Malvern Hills District Council,MHDCBLR/0033,"The Old Smithy, Post Office Lane, Kempsey, Worcester, WR5 3NS",Planning application: 21/00442/FUL - Malvern Hills District Council,ETRS89,52.13916,-2.2167,0.27,Not owned by a public authority,Yes,permissioned,Full planning permission ,2021-11-19,Planning application: 21/00442/FUL - Malvern Hills District Council,,2,2,,2021-12-13,,,,not yet surveyed,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
